國別,西元年,類別,老化指數,資料說明,資料來源
荷蘭,2070,中推估,195.9,官方發布之資料為年初數，為利與我國比較，本表改列下一年年初數，以作為該年年底數呈現,EUROSTAT網站，資料更新時間2020年7月，下載於2022年7月
芬蘭,1970,實際,38.3,官方發布之資料為年初數，為利與我國比較，本表改列下一年年初數，以作為該年年底數呈現,EUROSTAT網站，下載於2022年7月
芬蘭,1975,實際,49.5,官方發布之資料為年初數，為利與我國比較，本表改列下一年年初數，以作為該年年底數呈現,EUROSTAT網站，下載於2022年7月
芬蘭,1980,實際,59.9,官方發布之資料為年初數，為利與我國比較，本表改列下一年年初數，以作為該年年底數呈現,EUROSTAT網站，下載於2022年7月
芬蘭,1985,實際,64.9,官方發布之資料為年初數，為利與我國比較，本表改列下一年年初數，以作為該年年底數呈現,EUROSTAT網站，下載於2022年7月
芬蘭,1990,實際,69.9,官方發布之資料為年初數，為利與我國比較，本表改列下一年年初數，以作為該年年底數呈現,EUROSTAT網站，下載於2022年7月
芬蘭,1995,實際,75.3,官方發布之資料為年初數，為利與我國比較，本表改列下一年年初數，以作為該年年底數呈現,EUROSTAT網站，下載於2022年7月
芬蘭,2000,實際,82.9,官方發布之資料為年初數，為利與我國比較，本表改列下一年年初數，以作為該年年底數呈現,EUROSTAT網站，下載於2022年7月
芬蘭,2005,實際,92.5,官方發布之資料為年初數，為利與我國比較，本表改列下一年年初數，以作為該年年底數呈現,EUROSTAT網站，下載於2022年7月
芬蘭,2010,實際,106.1,官方發布之資料為年初數，為利與我國比較，本表改列下一年年初數，以作為該年年底數呈現,EUROSTAT網站，下載於2022年7月
芬蘭,2015,實際,125.8,官方發布之資料為年初數，為利與我國比較，本表改列下一年年初數，以作為該年年底數呈現,EUROSTAT網站，下載於2022年7月
芬蘭,2020,實際,145.5,官方發布之資料為年初數，為利與我國比較，本表改列下一年年初數，以作為該年年底數呈現,EUROSTAT網站，下載於2022年7月
芬蘭,2025,中推估,172.5,官方發布之資料為年初數，為利與我國比較，本表改列下一年年初數，以作為該年年底數呈現,EUROSTAT網站，資料更新時間2020年7月，下載於2022年7月
芬蘭,2030,中推估,200,官方發布之資料為年初數，為利與我國比較，本表改列下一年年初數，以作為該年年底數呈現,EUROSTAT網站，資料更新時間2020年7月，下載於2022年7月
芬蘭,2035,中推估,210.2,官方發布之資料為年初數，為利與我國比較，本表改列下一年年初數，以作為該年年底數呈現,EUROSTAT網站，資料更新時間2020年7月，下載於2022年7月
芬蘭,2040,中推估,209.3,官方發布之資料為年初數，為利與我國比較，本表改列下一年年初數，以作為該年年底數呈現,EUROSTAT網站，資料更新時間2020年7月，下載於2022年7月
芬蘭,2045,中推估,211.5,官方發布之資料為年初數，為利與我國比較，本表改列下一年年初數，以作為該年年底數呈現,EUROSTAT網站，資料更新時間2020年7月，下載於2022年7月
芬蘭,2050,中推估,220.2,官方發布之資料為年初數，為利與我國比較，本表改列下一年年初數，以作為該年年底數呈現,EUROSTAT網站，資料更新時間2020年7月，下載於2022年7月
芬蘭,2055,中推估,233.3,官方發布之資料為年初數，為利與我國比較，本表改列下一年年初數，以作為該年年底數呈現,EUROSTAT網站，資料更新時間2020年7月，下載於2022年7月
芬蘭,2060,中推估,251.6,官方發布之資料為年初數，為利與我國比較，本表改列下一年年初數，以作為該年年底數呈現,EUROSTAT網站，資料更新時間2020年7月，下載於2022年7月
芬蘭,2065,中推估,260.3,官方發布之資料為年初數，為利與我國比較，本表改列下一年年初數，以作為該年年底數呈現,EUROSTAT網站，資料更新時間2020年7月，下載於2022年7月
芬蘭,2070,中推估,263.9,官方發布之資料為年初數，為利與我國比較，本表改列下一年年初數，以作為該年年底數呈現,EUROSTAT網站，資料更新時間2020年7月，下載於2022年7月
奧地利,1970,實際,57.8,官方發布之資料為年初數，為利與我國比較，本表改列下一年年初數，以作為該年年底數呈現,EUROSTAT網站，下載於2022年7月
奧地利,1975,實際,65.2,官方發布之資料為年初數，為利與我國比較，本表改列下一年年初數，以作為該年年底數呈現,EUROSTAT網站，下載於2022年7月
奧地利,1980,實際,75.7,官方發布之資料為年初數，為利與我國比較，本表改列下一年年初數，以作為該年年底數呈現,EUROSTAT網站，下載於2022年7月
奧地利,1985,實際,79,官方發布之資料為年初數，為利與我國比較，本表改列下一年年初數，以作為該年年底數呈現,EUROSTAT網站，下載於2022年7月
奧地利,1990,實際,85.7,官方發布之資料為年初數，為利與我國比較，本表改列下一年年初數，以作為該年年底數呈現,EUROSTAT網站，下載於2022年7月
奧地利,1995,實際,85.4,官方發布之資料為年初數，為利與我國比較，本表改列下一年年初數，以作為該年年底數呈現,EUROSTAT網站，下載於2022年7月
奧地利,2000,實際,91.1,官方發布之資料為年初數，為利與我國比較，本表改列下一年年初數，以作為該年年底數呈現,EUROSTAT網站，下載於2022年7月
奧地利,2005,實際,103.1,官方發布之資料為年初數，為利與我國比較，本表改列下一年年初數，以作為該年年底數呈現,EUROSTAT網站，下載於2022年7月
奧地利,2010,實際,119.7,官方發布之資料為年初數，為利與我國比較，本表改列下一年年初數，以作為該年年底數呈現,EUROSTAT網站，下載於2022年7月
奧地利,2015,實際,128.7,官方發布之資料為年初數，為利與我國比較，本表改列下一年年初數，以作為該年年底數呈現,EUROSTAT網站，下載於2022年7月
奧地利,2020,實際,133.3,官方發布之資料為年初數，為利與我國比較，本表改列下一年年初數，以作為該年年底數呈現,EUROSTAT網站，下載於2022年7月
奧地利,2025,中推估,144.8,官方發布之資料為年初數，為利與我國比較，本表改列下一年年初數，以作為該年年底數呈現,EUROSTAT網站，資料更新時間2020年7月，下載於2022年7月
奧地利,2030,中推估,164.8,官方發布之資料為年初數，為利與我國比較，本表改列下一年年初數，以作為該年年底數呈現,EUROSTAT網站，資料更新時間2020年7月，下載於2022年7月
奧地利,2035,中推估,185.5,官方發布之資料為年初數，為利與我國比較，本表改列下一年年初數，以作為該年年底數呈現,EUROSTAT網站，資料更新時間2020年7月，下載於2022年7月
奧地利,2040,中推估,198.5,官方發布之資料為年初數，為利與我國比較，本表改列下一年年初數，以作為該年年底數呈現,EUROSTAT網站，資料更新時間2020年7月，下載於2022年7月
奧地利,2045,中推估,202.2,官方發布之資料為年初數，為利與我國比較，本表改列下一年年初數，以作為該年年底數呈現,EUROSTAT網站，資料更新時間2020年7月，下載於2022年7月
奧地利,2050,中推估,206.7,官方發布之資料為年初數，為利與我國比較，本表改列下一年年初數，以作為該年年底數呈現,EUROSTAT網站，資料更新時間2020年7月，下載於2022年7月
奧地利,2055,中推估,208.8,官方發布之資料為年初數，為利與我國比較，本表改列下一年年初數，以作為該年年底數呈現,EUROSTAT網站，資料更新時間2020年7月，下載於2022年7月
奧地利,2060,中推估,210.9,官方發布之資料為年初數，為利與我國比較，本表改列下一年年初數，以作為該年年底數呈現,EUROSTAT網站，資料更新時間2020年7月，下載於2022年7月
奧地利,2065,中推估,214,官方發布之資料為年初數，為利與我國比較，本表改列下一年年初數，以作為該年年底數呈現,EUROSTAT網站，資料更新時間2020年7月，下載於2022年7月
奧地利,2070,中推估,215.4,官方發布之資料為年初數，為利與我國比較，本表改列下一年年初數，以作為該年年底數呈現,EUROSTAT網站，資料更新時間2020年7月，下載於2022年7月
義大利,1970,實際,44.9,官方發布之資料為年初數，為利與我國比較，本表改列下一年年初數，以作為該年年底數呈現,EUROSTAT網站，下載於2022年7月
義大利,1975,實際,50.6,官方發布之資料為年初數，為利與我國比較，本表改列下一年年初數，以作為該年年底數呈現,EUROSTAT網站，下載於2022年7月
義大利,1980,實際,60,官方發布之資料為年初數，為利與我國比較，本表改列下一年年初數，以作為該年年底數呈現,EUROSTAT網站，下載於2022年7月
義大利,1985,實際,69.1,官方發布之資料為年初數，為利與我國比較，本表改列下一年年初數，以作為該年年底數呈現,EUROSTAT網站，下載於2022年7月
義大利,1990,實際,92.6,官方發布之資料為年初數，為利與我國比較，本表改列下一年年初數，以作為該年年底數呈現,EUROSTAT網站，下載於2022年7月
義大利,1995,實際,115.8,官方發布之資料為年初數，為利與我國比較，本表改列下一年年初數，以作為該年年底數呈現,EUROSTAT網站，下載於2022年7月
義大利,2000,實際,128.7,官方發布之資料為年初數，為利與我國比較，本表改列下一年年初數，以作為該年年底數呈現,EUROSTAT網站，下載於2022年7月
義大利,2005,實際,141.1,官方發布之資料為年初數，為利與我國比較，本表改列下一年年初數，以作為該年年底數呈現,EUROSTAT網站，下載於2022年7月
義大利,2010,實際,145.4,官方發布之資料為年初數，為利與我國比較，本表改列下一年年初數，以作為該年年底數呈現,EUROSTAT網站，下載於2022年7月
義大利,2015,實際,160.6,官方發布之資料為年初數，為利與我國比較，本表改列下一年年初數，以作為該年年底數呈現,EUROSTAT網站，下載於2022年7月
義大利,2020,實際,182.2,官方發布之資料為年初數，為利與我國比較，本表改列下一年年初數，以作為該年年底數呈現,EUROSTAT網站，下載於2022年7月
義大利,2025,中推估,212.7,官方發布之資料為年初數，為利與我國比較，本表改列下一年年初數，以作為該年年底數呈現,EUROSTAT網站，資料更新時間2020年7月，下載於2022年7月
義大利,2030,中推估,244.2,官方發布之資料為年初數，為利與我國比較，本表改列下一年年初數，以作為該年年底數呈現,EUROSTAT網站，資料更新時間2020年7月，下載於2022年7月
義大利,2035,中推估,267.3,官方發布之資料為年初數，為利與我國比較，本表改列下一年年初數，以作為該年年底數呈現,EUROSTAT網站，資料更新時間2020年7月，下載於2022年7月
義大利,2040,中推估,284.2,官方發布之資料為年初數，為利與我國比較，本表改列下一年年初數，以作為該年年底數呈現,EUROSTAT網站，資料更新時間2020年7月，下載於2022年7月
義大利,2045,中推估,291.3,官方發布之資料為年初數，為利與我國比較，本表改列下一年年初數，以作為該年年底數呈現,EUROSTAT網站，資料更新時間2020年7月，下載於2022年7月
義大利,2050,中推估,293,官方發布之資料為年初數，為利與我國比較，本表改列下一年年初數，以作為該年年底數呈現,EUROSTAT網站，資料更新時間2020年7月，下載於2022年7月
義大利,2055,中推估,294.7,官方發布之資料為年初數，為利與我國比較，本表改列下一年年初數，以作為該年年底數呈現,EUROSTAT網站，資料更新時間2020年7月，下載於2022年7月
義大利,2060,中推估,293,官方發布之資料為年初數，為利與我國比較，本表改列下一年年初數，以作為該年年底數呈現,EUROSTAT網站，資料更新時間2020年7月，下載於2022年7月
義大利,2065,中推估,288.7,官方發布之資料為年初數，為利與我國比較，本表改列下一年年初數，以作為該年年底數呈現,EUROSTAT網站，資料更新時間2020年7月，下載於2022年7月
義大利,2070,中推估,285.5,官方發布之資料為年初數，為利與我國比較，本表改列下一年年初數，以作為該年年底數呈現,EUROSTAT網站，資料更新時間2020年7月，下載於2022年7月
西班牙,1970,實際,34.9,官方發布之資料為年初數，為利與我國比較，本表改列下一年年初數，以作為該年年底數呈現,EUROSTAT網站，下載於2022年7月
西班牙,1975,實際,38.1,官方發布之資料為年初數，為利與我國比較，本表改列下一年年初數，以作為該年年底數呈現,EUROSTAT網站，下載於2022年7月
西班牙,1980,實際,43.6,官方發布之資料為年初數，為利與我國比較，本表改列下一年年初數，以作為該年年底數呈現,EUROSTAT網站，下載於2022年7月
西班牙,1985,實際,52.6,官方發布之資料為年初數，為利與我國比較，本表改列下一年年初數，以作為該年年底數呈現,EUROSTAT網站，下載於2022年7月
西班牙,1990,實際,70.8,官方發布之資料為年初數，為利與我國比較，本表改列下一年年初數，以作為該年年底數呈現,EUROSTAT網站，下載於2022年7月
西班牙,1995,實際,93.9,官方發布之資料為年初數，為利與我國比較，本表改列下一年年初數，以作為該年年底數呈現,EUROSTAT網站，下載於2022年7月
西班牙,2000,實際,115.1,官方發布之資料為年初數，為利與我國比較，本表改列下一年年初數，以作為該年年底數呈現,EUROSTAT網站，下載於2022年7月
西班牙,2005,實際,114.5,官方發布之資料為年初數，為利與我國比較，本表改列下一年年初數，以作為該年年底數呈現,EUROSTAT網站，下載於2022年7月
西班牙,2010,實際,114,官方發布之資料為年初數，為利與我國比較，本表改列下一年年初數，以作為該年年底數呈現,EUROSTAT網站，下載於2022年7月
西班牙,2015,實際,123.8,官方發布之資料為年初數，為利與我國比較，本表改列下一年年初數，以作為該年年底數呈現,EUROSTAT網站，下載於2022年7月
西班牙,2020,實際,138.5,官方發布之資料為年初數，為利與我國比較，本表改列下一年年初數，以作為該年年底數呈現,EUROSTAT網站，下載於2022年7月
西班牙,2025,中推估,167.7,官方發布之資料為年初數，為利與我國比較，本表改列下一年年初數，以作為該年年底數呈現,EUROSTAT網站，資料更新時間2020年7月，下載於2022年7月
西班牙,2030,中推估,200.8,官方發布之資料為年初數，為利與我國比較，本表改列下一年年初數，以作為該年年底數呈現,EUROSTAT網站，資料更新時間2020年7月，下載於2022年7月
西班牙,2035,中推估,226.9,官方發布之資料為年初數，為利與我國比較，本表改列下一年年初數，以作為該年年底數呈現,EUROSTAT網站，資料更新時間2020年7月，下載於2022年7月
西班牙,2040,中推估,244.6,官方發布之資料為年初數，為利與我國比較，本表改列下一年年初數，以作為該年年底數呈現,EUROSTAT網站，資料更新時間2020年7月，下載於2022年7月
西班牙,2045,中推估,259.3,官方發布之資料為年初數，為利與我國比較，本表改列下一年年初數，以作為該年年底數呈現,EUROSTAT網站，資料更新時間2020年7月，下載於2022年7月
西班牙,2050,中推估,263.7,官方發布之資料為年初數，為利與我國比較，本表改列下一年年初數，以作為該年年底數呈現,EUROSTAT網站，資料更新時間2020年7月，下載於2022年7月
西班牙,2055,中推估,266.7,官方發布之資料為年初數，為利與我國比較，本表改列下一年年初數，以作為該年年底數呈現,EUROSTAT網站，資料更新時間2020年7月，下載於2022年7月
西班牙,2060,中推估,268.6,官方發布之資料為年初數，為利與我國比較，本表改列下一年年初數，以作為該年年底數呈現,EUROSTAT網站，資料更新時間2020年7月，下載於2022年7月
西班牙,2065,中推估,265.3,官方發布之資料為年初數，為利與我國比較，本表改列下一年年初數，以作為該年年底數呈現,EUROSTAT網站，資料更新時間2020年7月，下載於2022年7月
西班牙,2070,中推估,258.1,官方發布之資料為年初數，為利與我國比較，本表改列下一年年初數，以作為該年年底數呈現,EUROSTAT網站，資料更新時間2020年7月，下載於2022年7月
